2a06:a001:a070::/48,NL,NL-FL,Dronten,
2a06:a001:a071::/48,SE,SE-M,Malmö,
2a06:a001:a072::/47,AT,AT-9,Wien,
2a06:a001:a074::/48,DE,DE-NW,Düsseldorf,
2a06:a001:a075::/48,DE,DE-HE,Frankfurt,
2a06:a001:a076::/48,GB,GB-MAN,Manchester,
2a06:a001:a077::/48,DK,DK-84,Copenhagen,
2a06:a001:a078::/48,US,US-IL,Chicago,
2a0e:b107:ea4::/48,DE,DE-NW,Düsseldorf,
2a0e:b107:ea5::/48,GB,GB-WLV,Wolverhampton,
2a0e:b107:ea6::/48,,,,
2a0e:b107:ea7::/48,US,US-NV,Las Vegas,
2a0e:fd45:dc0::/48,NL,NL-FL,Dronten,
2a0e:fd45:dc1::/48,US,,,
2a0e:fd45:dc2::/48,DE,DE-NW,Düsseldorf,
2a0e:fd45:dc2:f10::/64,DE,DE-HH,Hamburg,
2a0e:fd45:dc3::/48,AT,AT-9,Wien,
2a0e:fd45:dc4::/47,DE,DE-BE,Berlin,
2a0e:fd45:dc4:2b00::/56,DE,DE-SH,Lauenburg,
2a0e:fd45:dc6::/48,SE,SE-M,Malmö,
2a0e:fd45:dc7::/48,DE,DE-HE,Frankfurt,
2a0e:fd45:dc8::/48,GB,GB-MAN,Manchester,
2a0e:fd45:dc9::/48,US,US-IL,Chicago,
2a0e:fd45:dcd::/48,US,US-MO,Kansas City,
2a0e:fd45:dce::/48,NZ,NZ-AUK,Auckland,
2a0f:4a80:5::/48,DE,DE-BE,Berlin,
2a0f:ca81:1330::/46,GB,GB-WLV,Wolverhampton,
2a0f:ca81:1334::/46,NL,NL-FL,Dronten,
2a0f:ca81:1338::/48,GB,GB-MAN,Manchester,
2a0f:ca81:1339::/48,DK,DK-84,Copenhagen,
2a0f:ca81:1339::/48,US,US-IL,Chicago,

